

James Roden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436275
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Roden
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1858
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1847 - 1859, Page 81, Entry 590
Source	LDS Film 1546115
Parent Of	Elizabeth Ann Roden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436275&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436275&Relationship=2ndParent



