

William John Gallie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237240
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Gallie
Gender	Male
Abode	Manchester
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1855
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	29 Jun 1855
Register	Baptisms 1855 - 1856, Page 75, Entry 600
Source	LDS Film 93887
Parent Of	Samuel William Gallie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237240&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237240&Relationship=2ndParent



