

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086857
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Frederick Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 9, Entry 71
Source	LDS Film 1656378
Parent	Thomas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086857&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086857&Relationship=2ndParent



