

William Charters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Charters
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Male
Abode	No 5 Hughes Court Sparling St
Year	1852 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	19 Jun 1852
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	29
Status	Bachelor
Witnesses	Fernando Contente; Jane Contente
Marriage Type	Licence
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 18, Entry 35
Source	LDS Film 1656207
Witnessed By	Fernando Contente	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043006&Relationship=Witness_1
Witnessed By	Jane Contente	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043006&Relationship=Witness_2
Married To	Elizabeth Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043006&Relationship=Bride



