

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003822
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Oct 1790
Witnesses	Margret Redman?; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 23, Entry 1767
Source	LDS Film 1656149
Witnessed Marriage Of	Lawrence Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003822&Relationship=Groom
Witnessed Marriage Of	Sarah Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003822&Relationship=Bride



