

Thomas Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079443
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williamson
Gender	Male
Abode	Bootle
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Oct 1852
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Williamson; Ann Robinson
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 166, Entry 332
Source	LDS Film 2147914
Witnessed By	Henry Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079443&Relationship=Witness_1
Witnessed By	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079443&Relationship=Witness_2
Married To	Mary Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079443&Relationship=Bride



