

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Privately T. M. G.
Register	Baptisms 1839, Page 156, Entry 1241
Source	LDS Film 1656423
Parent Of	Francis Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162057&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162057&Relationship=2ndParent



