

Thomas Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137709
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chesworth
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Kitchen St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 298, Entry 2379
Source	LDS Film 93878
Parent	Thomas Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137709&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137709&Relationship=2ndParent



