

Joseph Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123115
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellison
Gender	Male
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	22 Dec 1859
Witnesses	Joseph Ellison; Catherine Taylor; Ann Ellison; Thos. Ellison
Marriage Type	Licence
Marrying Minister	H. Woodwards Incumbent
Register	Marriages 1842 - 1868, Page 133, Entry 266
Source	LDS Film 2147910
Witnessed Marriage Of	William Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123115&Relationship=Groom
Witnessed Marriage Of	Ellen Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123115&Relationship=Bride



