

Issac Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013377
First Name (With Contractions)	Issac
First Name (Without Contractions)	Issac
Surname	Giles
Gender	Unknown
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Nov 1757
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 37, Entry 3
Source	LDS Film 1656376
Married To	Ellen Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013377&Relationship=Deceased



