

John Evert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evert
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Nov 1810
Witnesses	Rob. Bispham; John Evert, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1461
Source	LDS Film 1656197
Witnessed Marriage Of	John Robt. Wells Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069384&Relationship=Groom
Witnessed Marriage Of	Elizth. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069384&Relationship=Bride



