

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1760
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	16 Mar 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 30
Source	LDS Film 1656376
Parent Of	William Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008887&Relationship=Baptised



