

John Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farnworth
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Mar 1798
Register	Baptisms 1792 - 1813, Page 66, Entry 5
Source	LDS Film 1546062
Parent Of	John Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221597&Relationship=Baptised



