

Thomas Hankeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035017
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hankeck
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Cornelius Burns; Mary Dix, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 338, Entry 1013
Source	LDS Film 94018
Witnessed By	Cornelius Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035017&Relationship=Witness_1
Witnessed By	Mary Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035017&Relationship=Witness_2
Married To	Margaret Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035017&Relationship=Bride



