

Robert Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008891
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Houghton
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Mar 1802
Witnesses	Edward Coventry; Robt. Houghton
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 175, Entry 109
Source	LDS Film 93839
Witnessed Marriage Of	George Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008891&Relationship=Groom
Witnessed Marriage Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008891&Relationship=Bride



