

Margaret Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061375
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stephenson
Married Surname	Taylor
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Basnett Street
Year	1847 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1847
Minor Or Full	Full Age
Status	Spinster
Witnesses	George Curran; Jane Thomas
Marriage Type	Banns
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 59, Entry 118
Source	LDS Film 2147909
Witnessed By	George Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061375&Relationship=Witness_1
Witnessed By	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061375&Relationship=Witness_2
Married To	Charles George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061375&Relationship=Groom



