

John Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkinson
Gender	Male
Abode	Boundary St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1854
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1854 - 1855, Page 1, Entry 2
Source	LDS Film 93887
Parent Of	Sarah Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233375&Relationship=Baptised
Married To	Mary Ann Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233375&Relationship=2ndParent



