

Thomas Bailey Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302552
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bailey
Surname	Cross
Gender	Male
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Jul 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 May 1860
Register	Baptisms 1845 - 1868, Page 124, Entry 989
Source	LDS Film 2147929
Parent Of	Anne Mary Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302552&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302552&Relationship=2ndParent



