

Hugh Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015030
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Barker
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1776
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Feb 1776
Register	Baptisms 1772 - 1776, Page 103, Entry 20
Source	LDS Film 1656377
Parent Of	William Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015030&Relationship=Baptised



