

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104623
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Abode	Cross Hall St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jul 1831
Register	Burials 1830 - 1831, Page 60, Entry 4332
Source	LDS Film 560881
Parent Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104623&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104623&Relationship=2ndParent



