

Michael Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041736
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Morris
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jul 1845
Witnesses	Jemima Powers; Michael Morris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 20, Entry 39
Source	LDS Film 1656374
Witnessed Marriage Of	John Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041736&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041736&Relationship=Bride



