

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193009
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Park Road
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1848
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1848 from the Bishop's Transcripts, Page 4, Entry 1678
Source	LDS Film 1068892
Parent Of	Richard Cheshire Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193009&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193009&Relationship=2ndParent



