

Edward Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028753
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hind
Gender	Male
Abode	Duke street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1787
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Jul 1787
Register	Baptisms 1787, Page 170, Entry 619
Source	LDS Film 93833
Parent Of	Mary Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028753&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028753&Relationship=2ndParent



