

Robert Goodterage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001385
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Goodterage
Gender	Male
Abode	Cable St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1717
Date Of Child's Birth	10 Sep 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 9
Source	LDS Film 1656376
Parent Of	Robt. Goodterage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001385&Relationship=Baptised



