

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047599
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Preston Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Aug 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	11 Aug 1796
Register	Burials 1796 - 1798, Page 6, Entry 124
Source	LDS Film 93833
Married To	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047599&Relationship=Deceased



