

Robert Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077472
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Royle
Gender	Male
Abode	Blundell St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Nov 1811
Register	Baptisms 1810 - 1812, Page 31, Entry 1452
Source	LDS Film 1656377
Parent Of	Alice Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077472&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077472&Relationship=2ndParent



