

Edward Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003585
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Howard
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 170, Entry 34
Source	LDS Film 1656376
Parent Of	Edwd. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003585&Relationship=Deceased



