

Sarah Peele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053403
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Peele
Spouse's Occupation (As Documented)	Navy Agent
Spouse's Occupation (Standardised)	Naval Agent
Gender	Female
Abode	Hanover
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1803
Age At Death	36 yrs
Age At Death (Years)	36
Register	Burials 1795 - 1804, Page 123, Entry 23
Source	LDS Film 93873
Married To	Peter Peele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053403&Relationship=Spouse



