

Thomas Harrisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002071
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrisson
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1722
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Jun 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 29
Source	LDS Film 1656376
Parent Of	Henry Harrisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002071&Relationship=Baptised



