

Agnes Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053884
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Jackson
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Shaws Brow
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1801
Date Of Child's Birth	28 Apr 1801
Register	Baptisms 1801 - 1812, Page 26, Entry 21
Source	LDS Film 1656195
Parent Of	Agnes Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053884&Relationship=Baptised
Married To	Robt. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053884&Relationship=1stParent



