

Mary Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010007070
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Matthews
Parent's Occupation (As Documented)	Soldir.
Parent's Occupation (Standardised)	Soldier
Gender	Female
Abode	Stanley St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1752
Register	Baptisms 1737 - 1754, Page 75, Entry 18
Source	LDS Film 1656376
Parent	Robt. Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007070&Relationship=1stParent



