

Richard Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240051
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Collins
Gender	Male
Abode	Crayton St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jul 1856
Register	Baptisms 1856 - 1857, Page 20, Entry 159
Source	LDS Film 93887
Parent Of	Jane Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240051&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240051&Relationship=2ndParent



