

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Crosshall Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jan 1814
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 32, Entry 252
Source	LDS Film 1068890
Married To	Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060693&Relationship=Deceased



