

John Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Gender	Male
Abode	Brickfield Station Edge Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1839
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1839, Page 244, Entry 1949
Source	LDS Film 1656423
Parent Of	Jane Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162765&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162765&Relationship=2ndParent



