

George Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153171
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Carlton St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 166, Entry 1321
Source	LDS Film 1656422
Parent	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153171&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153171&Relationship=2ndParent



