

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1850
Witnesses	John Williams; Elizabeth Williams, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 55, Entry 109
Source	LDS Film 1656510
Witnessed Marriage Of	Peter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077862&Relationship=Groom
Witnessed Marriage Of	Catherine Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077862&Relationship=Bride



