

John Birks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birks
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Margaret Neverson, (X); Ann Trelford
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 217, Entry 648
Source	LDS Film 93918
Witnessed By	Margaret Neverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059180&Relationship=Witness_1
Witnessed By	Ann Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059180&Relationship=Witness_2
Married To	Margaret Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059180&Relationship=Bride



