

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Litherland Alley
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1795 - 1804, Page 57, Entry 10
Source	LDS Film 93873
Parent Of	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049017&Relationship=Deceased



