

Charles Padley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186890
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Padley
Gender	Male
Abode	Woodside Cheshire
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1846
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1846 from the Bishop's Transcripts, Page 6, Entry 1165
Source	LDS Film 1068892
Parent Of	Ellen Padley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186890&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186890&Relationship=2ndParent



