

Alexander Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182948
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Wood
Gender	Male
Abode	Watkinson St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 6, Entry 47
Source	LDS Film 93884
Parent Of	Margaret May Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182948&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182948&Relationship=2ndParent



