

John Noland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noland
Gender	Male
Abode	100 Athol St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	11 Feb 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1886, Page 5, Entry 39
Source	LDS Film 1546106
Parent Of	Maria Noland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299494&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299494&Relationship=2ndParent



