

Jacob Podans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180026
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Podans
Gender	Male
Abode	3 Wigan St
Year	1844 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1844
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 15, Entry 113
Source	LDS Film 1656207
Parent Of	Jacob Podans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180026&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180026&Relationship=2ndParent



