

Euphemia Lockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131177
First Name (With Contractions)	Euphemia
First Name (Without Contractions)	Euphemia
Surname	Lockhart
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Brownlow Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1829
Register	Baptisms 1828 - 1829, Page 348, Entry 2783
Source	LDS Film 93877
Parent Of	Anne Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131177&Relationship=Baptised
Married To	William Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131177&Relationship=1stParent



