

George Grimes Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077755
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Grimes
Surname	Carr
Gender	Male
Abode	Lancelott hey
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Feb 1812
Register	Baptisms 1812, Page 44, Entry 138
Source	LDS Film 93833
Parent Of	Ellen Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077755&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077755&Relationship=2ndParent



