

William Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Savage
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Midgehall Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 8, Entry 388
Source	LDS Film 1656378
Parent	John Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093478&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093478&Relationship=2ndParent



