

John Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millington
Gender	Male
Abode	Cleveland Square
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1786
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	22 Apr 1786
Register	Baptisms 1780 - 1786, Page 101, Entry 18
Source	LDS Film 1656377
Parent Of	John Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027875&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027875&Relationship=2ndParent



