

William Oulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098101
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oulton
Gender	Male
Abode	Strand St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1820
Occupation (As Documented)	Milkman
Occupation (Standardised)	Milkman
Occupation (HISCO Code)	45220
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 179
Source	LDS Film 1068890
Parent Of	Ferrace Oulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098101&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098101&Relationship=2ndParent



