

John Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weston
Gender	Male
Abode	Wapping
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 59, Entry 24
Source	LDS Film 93913
Parent Of	John Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034253&Relationship=Deceased



