

Jonathan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003050
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hughes
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Aug 1786
Witnesses	Jno. Hughes; Thos. Lowndes
Marriage Type	Licence
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 57, Entry 223
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003050&Relationship=Groom
Witnessed Marriage Of	Frances Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003050&Relationship=Bride



