

Richard Townson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251557
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Townson
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1859
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	5 Oct 1859
Register	Baptisms 1859 - 1860, Page 10, Entry 80
Source	LDS Film 1656561
Parent Of	Robert Henry Townson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251557&Relationship=Baptised
Married To	Mary Jane Townson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251557&Relationship=2ndParent



