

Richard Mullineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026301
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mullineux
Gender	Male
Abode	Frederick Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1785
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	19 Mar 1785
Register	Baptisms 1780 - 1786, Page 91, Entry 4
Source	LDS Film 1656377
Parent Of	Richard Mullineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026301&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026301&Relationship=2ndParent



