

[unnamed] Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128705
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Price
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Unknown
Abode	Clements St.
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 May 1812
Date Of Child's Death	8 May 1812
Source	LDS Film 1468980
Parent Of	Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128705&Relationship=Deceased
Married To	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128705&Relationship=1stParent



