

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219335
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1768
Date Of Child's Birth	9 Nov 1768
Register	Baptisms 1750 - 1783, Page 17, Entry 16
Source	LDS Film 1546062
Parent Of	Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219335&Relationship=Baptised



