

Charles Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087377
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Anderson
Gender	Male
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	12 Dec 1859
Witnesses	Jane Elizabeth Boag?; Charles Anderson
Marriage Type	Banns
Marrying Minister	Wm. Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 77, Entry 154
Source	LDS Film 1546073
Witnessed Marriage Of	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087377&Relationship=Groom
Witnessed Marriage Of	Martha Ann Hiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087377&Relationship=Bride



