

Christian Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223325
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Ryland
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1806
Date Of Child's Birth	3 Jan 1806
Register	Baptisms 1792 - 1813, Page 151, Entry 7
Source	LDS Film 1546062
Parent Of	Charles Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223325&Relationship=Baptised
Married To	George Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223325&Relationship=1stParent



