

John Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Much
Gender	Male
Abode	Walton
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Jul 1807
Date Of Child's Death	7 Jul 1807
Register	Burials 1790 - 1812, Page 84, Entry 21
Source	LDS Film 1647560
Parent Of	Martha Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095699&Relationship=Deceased



