

Edwin G. Ayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086226
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	G.
Surname	Ayers
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Feb 1858
Witnesses	Edwin G. Ayers; Collin Owen
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 133, Entry 265
Source	LDS Film 2147914
Witnessed Marriage Of	John Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086226&Relationship=Groom
Witnessed Marriage Of	Louisa Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086226&Relationship=Bride



