

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151114
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	School Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptism 1834 - 1835, Page 308, Entry 2464
Source	LDS Film 1656421
Parent Of	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151114&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151114&Relationship=2ndParent



