

Charles Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013555
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Matthews
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jun 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 8
Source	LDS Film 1656377
Parent Of	Ann Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013555&Relationship=Baptised



