

Isaac Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015381
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Norman
Gender	Male
Abode	Frederick Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Nov 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 7
Source	LDS Film 1656377
Parent Of	Robert Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015381&Relationship=Baptised



