

William Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129727
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kay
Gender	Male
Abode	Sparling Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Jan 1818
Age At Death	16
Age At Death (Years)	16
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 118, Entry 944
Source	LDS Film 1468980
Parent	James Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129727&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129727&Relationship=2ndParent



