

Robert Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022988
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Harris
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 87, Entry 5
Source	LDS Film 1656377
Parent Of	Hannah Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022988&Relationship=Deceased



