

Mary Salkald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295903
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Salkald
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	6 Dec 1850
Register	Baptisms 1814 - 1866, Page 178, Entry 1423
Source	LDS Film 2147913
Parent Of	Joseph Salkald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295903&Relationship=Baptised
Married To	Nicholson Salkald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295903&Relationship=1stParent



