

Susannah McClusky	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122164
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	McClusky
Married Surname	Plunkett
Gender	Female
Abode	36 Harper St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Jan 1851
Witnesses	James McClusky of Clevedon St.; Ellen Balfour of Pitt St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 26, Entry 1
Source	LDS Film 396378
Witnessed By	James McClusky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122164&Relationship=Witness_1
Witnessed By	Ellen Balfour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122164&Relationship=Witness_2
Married To	Alexander Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122164&Relationship=Groom



